ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
13305,2023,NYC,AUH,NEW YORK,NY,USA,ABU DHABI,,UNITED ARAB EMIRATES,B6,C,130,900,600,2500,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ABU DHABI-AUH,10/01/2022,06/07/2023
13306,2023,NYC,BAH,NEW YORK,NY,USA,BAHRAIN,,BAHRAIN,B6,C,243,900,600,2500,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BAHRAINBAHRAIN-BAH,01/26/2023,07/20/2023
13307,2023,NYC,BAQ,NEW YORK,NY,USA,BARRANQUILLA,,COLOMBIA,AA,C,1,393,136,872,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BARRANQUILLA-BAQ,10/01/2022,09/30/2023
13308,2023,NYC,BCN,NEW YORK,NY,USA,BARCELONA,,SPAIN,UA,N,1,309,289,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BARCELONA-BCN,10/01/2022,09/30/2023
13309,2023,NYC,BDA,NEW YORK,NY,USA,BERMUDA,,BERMUDA,UA,C,31,136,0,1591,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BERMUDA-BDA,10/01/2022,09/30/2023
13310,2023,NYC,BEG,NEW YORK,NY,USA,BELGRADE,,YUGOSLAVIA,UA,C,47,457,437,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BELGRADE-BEG,10/01/2022,09/30/2023
13311,2023,NYC,BER,NEW YORK,NY,USA,BERLIN,,GERMANY,DL,C,14,415,384,2976,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BERLIN-BER,10/01/2022,09/30/2023
13313,2023,NYC,BKK,NEW YORK,NY,USA,BANGKOK,,THAILAND,AA,C,8,559,336,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BANGKOK-BKK,10/01/2022,09/30/2023
13314,2023,NYC,BOG,NEW YORK,NY,USA,BOGOTA,,COLOMBIA,UA,N,166,275,169,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BOGOTA-BOG,10/01/2022,09/30/2023
13315,2023,NYC,BOM,NEW YORK,NY,USA,BOMBAY,,INDIA,DL,C,7,1138,848,3396,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BOMBAY-BOM,10/01/2022,09/30/2023
13316,2023,NYC,BRU,NEW YORK,NY,USA,BRUSSELS,,BELGIUM,DL,N,91,373,343,2976,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BRUSSELS-BRU,10/01/2022,09/30/2023
13317,2023,NYC,BSB,NEW YORK,NY,USA,BRASILIA,,BRAZIL,AA,C,17,1503,905,3427,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BRASILIA-BSB,10/01/2022,09/30/2023
13318,2023,NYC,BUD,NEW YORK,NY,USA,BUDAPEST,,HUNGARY,UA,C,29,338,318,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BUDAPEST-BUD,10/01/2022,09/30/2023
13319,2023,NYC,BUE,NEW YORK,NY,USA,BUENOS AIRES,,ARGENTINA,UA,C,44,353,258,0,0,CHECK LGA JFK OR EWR,BUENOS AIRES BA,NEW YORKNY-NYC,BUENOS AIRES-BUE,10/01/2022,09/30/2023
13320,2023,NYC,BUH,NEW YORK,NY,USA,BUCHAREST,,ROMANIA,UA,C,99,372,352,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,BUCHAREST-BUH,10/01/2022,09/30/2023
13321,2023,NYC,CAI,NEW YORK,NY,USA,CAIRO,,EGYPT,UA,C,195,721,701,4100,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,CAIROEGYPT-CAI,10/01/2022,09/30/2023
13322,2023,NYC,CPH,NEW YORK,NY,USA,COPENHAGEN,,DENMARK,AA,C,31,376,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,COPENHAGEN-CPH,10/01/2022,09/30/2023
13323,2023,NYC,CTA,NEW YORK,NY,USA,CATANIA,,ITALY,DL,C,89,2258,608,3047,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,CATANIA-CTA,10/01/2022,09/30/2023
13324,2023,NYC,CTG,NEW YORK,NY,USA,CARTAGENA DE INDIAS,,COLUMBIA,AA,C,16,393,145,870,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,CARTAGENA DE INDIASCOLUMBIA-CTG,10/01/2022,12/02/2022
13324,2023,NYC,CTG,NEW YORK,NY,USA,CARTAGENA DE INDIAS,,COLUMBIA,B6,N,16,270,175,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,CARTAGENA DE INDIASCOLUMBIA-CTG,12/08/2022,09/30/2023
13325,2023,NYC,DAR,NEW YORK,NY,USA,DAR ES SALAAM,,TANZANIA,B6,C,8,1200,900,3500,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,DAR ES SALAAM-DAR,10/01/2022,09/30/2023
13326,2023,NYC,DEL,NEW YORK,NY,USA,DELHI,,INDIA,UA,C,215,762,742,4100,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,DELHI-DEL,10/01/2022,09/30/2023
13327,2023,NYC,DOH,NEW YORK,NY,USA,DOHA,,QATAR,B6,C,136,900,600,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,DOHA-DOH,10/01/2022,09/30/2023
13328,2023,NYC,DUB,NEW YORK,NY,USA,DUBLIN,,IRELAND,UA,N,71,389,369,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,DUBLIN-DUB,10/01/2022,09/30/2023
13329,2023,NYC,DXB,NEW YORK,NY,USA,DUBAI,,UNITED ARAB EMIRATES,AA,C,88,904,544,3703,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,DUBAI-DXB,10/01/2022,09/30/2023
13330,2023,NYC,EBB,NEW YORK,NY,USA,ENTEBBE,,UGANDA,B6,C,6,1200,900,3500,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ENTEBBEUGANDA-EBB,01/26/2023,09/30/2023
13331,2023,NYC,EDI,NEW YORK,NY,USA,EDINBURGH,,SCOTLAND UK,AA,C,22,375,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,EDINBURGH-EDI,10/01/2022,09/30/2023
13332,2023,NYC,FRA,NEW YORK,NY,USA,FRANKFURT,,GERMANY,DL,N,593,664,625,2976,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,FRANKFURT-FRA,10/01/2022,09/30/2023
13333,2023,NYC,FUK,NEW YORK,NY,USA,FUKUOKA,,JAPAN,AA,C,28,686,412,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,FUKUOKA-FUK,10/01/2022,09/30/2023
13334,2023,NYC,GEO,NEW YORK,NY,USA,GEORGETOWN,,GUYANA,B6,N,151,258,170,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GEORGETOWN-GEO,10/01/2022,09/30/2023
13335,2023,NYC,GLA,NEW YORK,NY,USA,GLASGOW,,SCOTLAND UK,AA,C,50,380,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GLASGOW-GLA,10/01/2022,09/30/2023
13336,2023,NYC,GUA,NEW YORK,NY,USA,GUATEMALA CITY,,GUATEMALA,B6,N,57,212,135,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GUATEMALA CITYGUATEMALA-GUA,01/26/2023,09/30/2023
13336,2023,NYC,GUA,NEW YORK,NY,USA,GUATEMALA CITY,,GUATEMALA,DL,C,57,257,158,1520,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GUATEMALA CITYGUATEMALA-GUA,10/03/2022,01/26/2023
13337,2023,NYC,GUM,NEW YORK,NY,USA,GUAM,,GUAM,UA,C,233,2000,1900,6849,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GUAM-GUM,10/01/2022,09/30/2023
13338,2023,NYC,GVA,NEW YORK,NY,USA,GENEVA,,SWITZERLAND,DL,C,10,934,697,2976,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,GENEVA-GVA,10/01/2022,09/30/2023
13339,2023,NYC,HAM,NEW YORK,NY,USA,HAMBURG,,GERMANY,UA,C,12,334,314,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,HAMBURG-HAM,10/01/2022,09/30/2023
13340,2023,NYC,HEL,NEW YORK,NY,USA,HELSINKI,,FINLAND,AA,C,25,448,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,HELSINKI-HEL,10/01/2022,09/30/2023
13341,2023,NYC,HKG,NEW YORK,NY,USA,HONG KONG,,CHINA,AA,N,69,1927,1157,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,HONG KONG-HKG,10/01/2022,09/30/2023
13343,2023,NYC,IST,NEW YORK,NY,USA,ISTANBUL,,TURKEY,AA,C,36,392,0,5252,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ISTANBUL-IST,10/01/2022,09/30/2023
13344,2023,NYC,JKT,NEW YORK,NY,USA,JAKARTA,,INDONESIA,B6,C,16,900,600,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,JAKARTAINDONESIA-JKT,01/26/2023,09/30/2023
13346,2023,NYC,KIN,NEW YORK,NY,USA,KINGSTON,,JAMAICA,AA,C,6,393,133,907,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,KINGSTON-KIN,10/01/2022,09/30/2023
13347,2023,NYC,LIM,NEW YORK,NY,USA,LIMA,,PERU,B6,C,51,500,307,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,LIMA-LIM,10/01/2022,09/30/2023
13348,2023,NYC,LIS,NEW YORK,NY,USA,LISBON,,PORTGUAL,UA,N,123,341,321,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,LISBON-LIS,10/01/2022,09/30/2023
13349,2023,NYC,LON,NEW YORK,NY,USA,LONDON,,ENGLAND UK,DL,N,471,315,205,2926,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,LONDON-LON,10/01/2022,09/30/2023
13350,2023,NYC,LOS,NEW YORK,NY,USA,LAGOS,,NIGERIA,UA,C,14,1125,1105,4100,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,LAGOSNIGERIA-LOS,10/01/2022,09/30/2023
13351,2023,NYC,MAD,NEW YORK,NY,USA,MADRID,,SPAIN,UA,N,247,309,289,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MADRID-MAD,10/01/2022,09/30/2023
13352,2023,NYC,MAN,NEW YORK,NY,USA,MANCHESTER,,ENGLAND UK,AA,C,4,373,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MANCHESTER-MAN,10/01/2022,09/30/2023
13353,2023,NYC,MEL,NEW YORK,NY,USA,MELBOURNE VICTORIA,,AUSTRALIA,UA,C,1,1250,1000,7000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MELBOURNE VICTORIA-MEL,10/01/2022,09/30/2023
13354,2023,NYC,MEX,NEW YORK,NY,USA,MEXICO CITY,,MEXICO,DL,N,124,180,90,1544,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MEXICO CITY-MEX,10/01/2022,09/30/2023
13355,2023,NYC,MIL,NEW YORK,NY,USA,MILAN,,ITALY,UA,N,61,311,291,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MILAN-MIL,10/01/2022,09/30/2023
13356,2023,NYC,MOW,NEW YORK,NY,USA,MOSCOW,,RUSSIA,UA,C,69,459,439,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MOSCOW-MOW,10/01/2022,09/30/2023
13357,2023,NYC,NAP,NEW YORK,NY,USA,NAPLES,,ITALY,AA,C,97,569,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,NAPLES-NAP,10/01/2022,09/30/2023
13358,2023,NYC,NAS,NEW YORK,NY,USA,NASSAU,,BAHAMAS,B6,N,48,155,100,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,NASSAU-NAS,10/01/2022,09/30/2023
13359,2023,NYC,NCE,NEW YORK,NY,USA,NICE,,FRANCE,AA,C,1,385,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,NICE-NCE,10/01/2022,09/30/2023
13360,2023,NYC,NUE,NEW YORK,NY,USA,NUREMBERG,,GERMANY,UA,C,21,566,546,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,NUREMBERG-NUE,10/01/2022,09/30/2023
13361,2023,NYC,OKA,NEW YORK,NY,USA,OKINAWA,,JAPAN,AA,C,133,485,400,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,OKINAWA-OKA,10/01/2022,09/30/2023
13362,2023,NYC,OSL,NEW YORK,NY,USA,OSLO,,NORWAY,UA,C,20,341,321,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,OSLO-OSL,10/01/2022,09/30/2023
13363,2023,NYC,PAR,NEW YORK,NY,USA,PARIS,,FRANCE,UA,N,224,289,269,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,PARIS-PAR,10/01/2022,09/30/2023
13364,2023,NYC,POS,NEW YORK,NY,USA,PORT OF SPAIN,,TRINIDAD & TOBAGO,B6,C,5,215,149,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,PORT OF SPAIN-POS,10/01/2022,09/30/2023
13365,2023,NYC,PRG,NEW YORK,NY,USA,PRAGUE,,CZECH REPUBLIC,AA,C,44,475,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,PRAGUE-PRG,10/01/2022,09/30/2023
13366,2023,NYC,PTY,NEW YORK,NY,USA,PANAMA CITY,,PANAMA,AA,C,77,478,260,899,0,CHECK LGA JFK OR EWR,PANAMA CITY - PTY,NEW YORKNY-NYC,PANAMA CITY-PTY,10/01/2022,09/30/2023
13367,2023,NYC,PUJ,NEW YORK,NY,USA,PUNTA CANA,,DOMINICAN REPUBLIC,DL,N,161,159,120,1408,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,PUNTA CANA-PUJ,10/01/2022,09/30/2023
13369,2023,NYC,REK,NEW YORK,NY,USA,REYKJAVIK,,ICELAND,DL,C,22,634,595,2166,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,REYKJAVIK-REK,10/01/2022,09/30/2023
13370,2023,NYC,RIO,NEW YORK,NY,USA,RIO DE JANEIRO,,BRAZIL,AA,C,15,383,0,1882,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,RIO DE JANEIRO-RIO,10/01/2022,09/30/2023
13371,2023,NYC,RIX,NEW YORK,NY,USA,RIGA,,LATVIA,UA,C,25,533,513,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,RIGA-RIX,10/01/2022,09/30/2023
13372,2023,NYC,ROM,NEW YORK,NY,USA,ROME,,ITALY,UA,N,196,374,354,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ROME-ROM,10/01/2022,09/30/2023
13373,2023,NYC,SAL,NEW YORK,NY,USA,SAN SALVADOR,,EL SALVADOR,DL,N,38,190,110,1520,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SAN SALVADOR-SAL,10/01/2022,01/08/2023
13374,2023,NYC,SAO,NEW YORK,NY,USA,SAO PAULO,,BRAZIL,AA,N,132,343,262,1823,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SAO PAULO-SAO,10/01/2022,09/30/2023
13375,2023,NYC,SAP,NEW YORK,NY,USA,SAN PEDRO,,HONDURAS,UA,C,1,178,0,2123,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SAN PEDRO-SAP,10/01/2022,09/30/2023
13376,2023,NYC,SCL,NEW YORK,NY,USA,SANTIAGO,,CHILE,AA,C,18,483,222,1701,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SANTIAGO-SCL,10/01/2022,09/30/2023
13377,2023,NYC,SDQ,NEW YORK,NY,USA,SANTO DOMINGO,,DOMINICAN REPUBLIC,UA,N,377,113,0,1582,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SANTO DOMINGO-SDQ,10/01/2022,09/30/2023
13378,2023,NYC,SEL,NEW YORK,NY,USA,SEOUL,,KOREA,DL,N,518,525,375,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SEOUL-SEL,10/01/2022,09/30/2023
13379,2023,NYC,SGN,NEW YORK,NY,USA,HO CHI MINH CITY,,VIET NAM,DL,C,1,510,425,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,HO CHI MINH CITYVIET NAM-SGN,10/01/2022,09/30/2023
13381,2023,NYC,SIN,NEW YORK,NY,USA,SINGAPORE,,SINGAPORE,AA,C,54,541,451,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SINGAPORE-SIN,10/01/2022,09/30/2023
13382,2023,NYC,SJJ,NEW YORK,NY,USA,SARAJEVO,,BOSNIA,UA,C,29,1584,1564,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SARAJEVO-SJJ,10/01/2022,09/30/2023
13383,2023,NYC,SJO,NEW YORK,NY,USA,SAN JOSE,,COSTA RICA,B6,N,26,230,145,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SAN JOSE-SJO,10/01/2022,09/30/2023
13384,2023,NYC,SNN,NEW YORK,NY,USA,SHANNON,,IRELAND,UA,C,1,286,266,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SHANNON-SNN,10/01/2022,09/30/2023
13385,2023,NYC,SOF,NEW YORK,NY,USA,SOFIA,,BULGARIA,AA,C,32,380,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SOFIA-SOF,10/01/2022,09/30/2023
13386,2023,NYC,STO,NEW YORK,NY,USA,STOCKHOLM,,SWEDEN,AA,C,19,385,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,STOCKHOLM-STO,10/01/2022,09/30/2023
13387,2023,NYC,STR,NEW YORK,NY,USA,STUTTGART,,GERMANY,UA,C,113,345,325,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,STUTTGART-STR,10/01/2022,09/30/2023
13389,2023,NYC,SYD,NEW YORK,NY,USA,SYDNEY NEW  S. WALES,,AUSTRALIA,UA,C,14,743,472,7000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,SYDNEY NEW  S. WALES-SYD,10/01/2022,09/30/2023
13390,2023,NYC,TBS,NEW YORK,NY,USA,TBILISI,,GEORGIA,B6,C,25,900,600,2500,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TBILISIGEORGIA-TBS,01/26/2023,09/30/2023
13391,2023,NYC,TLL,NEW YORK,NY,USA,TALLINN,,ESTONIA,UA,C,18,1019,999,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TALLINN-TLL,10/01/2022,09/30/2023
13392,2023,NYC,TLV,NEW YORK,NY,USA,TEL AVIV,,ISRAEL,AA,N,346,458,0,4910,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TEL AVIV-TLV,10/01/2022,09/30/2023
13393,2023,NYC,TNR,NEW YORK,NY,USA,ANTANANARIVO,,MADAGASCAR,DL,C,1,1301,710,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ANTANANARIVO-TNR,10/01/2022,09/30/2023
13394,2023,NYC,TPE,NEW YORK,NY,USA,TAIPEI,,TAIWAN,UA,C,37,621,553,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TAIPEI-TPE,10/01/2022,09/30/2023
13395,2023,NYC,TYO,NEW YORK,NY,USA,TOKYO,,JAPAN,AA,N,580,400,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TOKYO-TYO,10/01/2022,09/30/2023
13396,2023,NYC,UIO,NEW YORK,NY,USA,QUITO,,ECUADOR,B6,C,21,300,200,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,QUITO-UIO,10/01/2022,09/30/2023
13397,2023,NYC,VCE,NEW YORK,NY,USA,VENICE,,ITALY,UA,C,137,361,341,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,VENICE-VCE,10/01/2022,09/30/2023
13398,2023,NYC,VNO,NEW YORK,NY,USA,VILNIUS,,LITHUANIA,AA,C,40,505,0,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,VILNIUS-VNO,10/01/2022,09/30/2023
13399,2023,NYC,WAW,NEW YORK,NY,USA,WARSAW,,POLAND,DL,C,72,391,254,3009,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,WARSAW-WAW,10/01/2022,09/30/2023
13401,2023,NYC,YAO,NEW YORK,NY,USA,YAOUNDE,,CAMEROON,DL,C,12,1253,992,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,YAOUNDE-YAO,10/01/2022,09/30/2023
13403,2023,NYC,YMQ,NEW YORK,NY,USA,MONTREAL QUEBEC,,CANADA,UA,N,64,158,79,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,MONTREAL QUEBEC-YMQ,10/01/2022,09/30/2023
13404,2023,NYC,YOW,NEW YORK,NY,USA,OTTAWA ONTARIO,,CANADA,UA,C,4,258,91,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,OTTAWA ONTARIO-YOW,10/01/2022,09/30/2023
13405,2023,NYC,YQB,NEW YORK,NY,USA,QUEBEC QUEBEC,,CANADA,UA,C,1,279,139,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,QUEBEC QUEBEC-YQB,10/01/2022,09/30/2023
13406,2023,NYC,YTO,NEW YORK,NY,USA,TORONTO ONTARIO,,CANADA,UA,N,7,203,101,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,TORONTO ONTARIO-YTO,10/01/2022,09/30/2023
13407,2023,NYC,YVR,NEW YORK,NY,USA,VANCOUVER B.C.,,CANADA,B6,C,7,225,145,0,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,VANCOUVER B.C.-YVR,10/01/2022,09/30/2023
13408,2023,NYC,ZAG,NEW YORK,NY,USA,ZAGREB,,CROATIA,DL,C,48,501,339,3009,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ZAGREBCROATIA-ZAG,10/01/2022,09/30/2023
13409,2023,NYC,ZRH,NEW YORK,NY,USA,ZURICH,,SWITZERLAND,UA,N,26,356,336,3000,0,CHECK LGA JFK OR EWR,,NEW YORKNY-NYC,ZURICH-ZRH,10/01/2022,09/30/2023
13410,2023,OAJ,AMS,JACKSONVILLE,NC,USA,AMSTERDAM,,NETHERLANDS,DL,C,204,979,759,2976,0,,,JACKSONVILLENC-OAJ,AMSTERDAM-AMS,10/01/2022,09/30/2023
13412,2023,OAJ,LON,JACKSONVILLE,NC,USA,LONDON,,ENGLAND UK,AA,C,144,568,0,0,0,,,JACKSONVILLENC-OAJ,LONDON-LON,10/01/2022,09/30/2023
13415,2023,OAJ,PAR,JACKSONVILLE,NC,USA,PARIS,,FRANCE,DL,C,113,952,742,2976,0,,,JACKSONVILLENC-OAJ,PARIS-PAR,10/01/2022,09/30/2023
13418,2023,OAK,TYO,SAN FRANCISCO,CA,USA,TOKYO,,JAPAN,HA,C,8,1300,680,0,0,OAKLAND INT'L AIRPORT,,SAN FRANCISCOCA-OAK,TOKYO-TYO,10/01/2022,09/30/2023
13419,2023,OKC,AMS,OKLAHOMA CITY,OK,USA,AMSTERDAM,,NETHERLANDS,UA,C,10,608,588,3000,0,,,OKLAHOMA CITYOK-OKC,AMSTERDAMNETHERLANDS-AMS,10/01/2022,09/30/2023
13420,2023,OKC,BOG,OKLAHOMA CITY,OK,USA,BOGOTA,,COLOMBIA,AA,C,66,374,249,1004,0,,,OKLAHOMA CITYOK-OKC,BOGOTA-BOG,10/01/2022,09/30/2023
13421,2023,OKC,BRU,OKLAHOMA CITY,OK,USA,BRUSSELS,,BELGIUM,UA,C,12,753,733,3000,0,,,OKLAHOMA CITYOK-OKC,BRUSSELS-BRU,10/01/2022,09/30/2023
13422,2023,OKC,FRA,OKLAHOMA CITY,OK,USA,FRANKFURT,,GERMANY,AA,C,174,380,0,0,0,,,OKLAHOMA CITYOK-OKC,FRANKFURT-FRA,10/01/2022,09/30/2023
13423,2023,OKC,LON,OKLAHOMA CITY,OK,USA,LONDON,,ENGLAND UK,DL,C,95,475,277,3757,0,,,OKLAHOMA CITYOK-OKC,LONDON-LON,10/01/2022,09/30/2023
13424,2023,OKC,MUC,OKLAHOMA CITY,OK,USA,MUNICH,,GERMANY,UA,C,24,531,511,3000,0,,,OKLAHOMA CITYOK-OKC,MUNICH-MUC,10/01/2022,09/30/2023
13425,2023,OKC,SEL,OKLAHOMA CITY,OK,USA,SEOUL,,KOREA,AA,C,1220,421,0,0,0,,,OKLAHOMA CITYOK-OKC,SEOUL-SEL,10/01/2022,09/30/2023
13427,2023,OKC,TLV,OKLAHOMA CITY,OK,USA,TEL AVIV,,ISRAEL,UA,C,27,1308,1288,3500,0,,,OKLAHOMA CITYOK-OKC,TEL AVIV-TLV,10/01/2022,09/30/2023
13428,2023,OKC,TYO,OKLAHOMA CITY,OK,USA,TOKYO,,JAPAN,AA,C,218,418,285,0,0,,,OKLAHOMA CITYOK-OKC,TOKYO-TYO,10/01/2022,09/30/2023
13429,2023,OKC,YMQ,OKLAHOMA CITY,OK,USA,MONTREAL QUEBEC,,CANADA,AA,C,4,259,129,1250,0,,,OKLAHOMA CITYOK-OKC,MONTREAL QUEBEC-YMQ,10/01/2022,09/30/2023
13430,2023,OMA,AMS,OMAHA,NE,USA,AMSTERDAM,,NETHERLANDS,UA,C,4,409,389,3000,0,,,OMAHANE-OMA,AMSTERDAM-AMS,10/01/2022,09/30/2023
13431,2023,OMA,FRA,OMAHA,NE,USA,FRANKFURT,,GERMANY,AA,C,59,390,0,0,0,,,OMAHANE-OMA,FRANKFURT-FRA,10/01/2022,09/30/2023
13432,2023,OMA,LON,OMAHA,NE,USA,LONDON,,ENGLAND UK,UA,C,148,351,331,3000,0,,,OMAHANE-OMA,LONDON-LON,10/01/2022,09/30/2023
13433,2023,OMA,MUC,OMAHA,NE,USA,MUNICH,,GERMANY,UA,C,24,551,531,3000,0,,,OMAHANE-OMA,MUNICH-MUC,10/01/2022,09/30/2023
13434,2023,OMA,SEL,OMAHA,NE,USA,SEOUL,,KOREA,DL,C,117,1050,750,0,0,,,OMAHANE-OMA,SEOUL-SEL,10/01/2022,09/30/2023
13436,2023,OMA,TYO,OMAHA,NE,USA,TOKYO,,JAPAN,UA,C,95,444,400,7000,0,,,OMAHANE-OMA,TOKYO-TYO,10/01/2022,09/30/2023
13437,2023,ORF,AMM,NORFOLK,VA,USA,AMMAN,,JORDAN,UA,C,59,620,600,3500,0,,,NORFOLKVA-ORF,AMMAN-AMM,10/01/2022,09/30/2023
